b,drk-2015zv,E_15,,,,,,
n,drk-2015zv,E_15,,,,,,
b,drk-2015zv,E_14,,,,,,
n,drk-2015zv,E_14,,,,,,
b,drk-2015zv,E_13,,,,,,
n,drk-2015zv,E_13,,,,,,
b,drk-2015zv,E_12,,,,,,
n,drk-2015zv,E_12,,,,,,
b,drk-2015zv,E_11,,,,,,
n,drk-2015zv,E_11,,,,,,
b,drk-2015zv,E_10,,,,,,
n,drk-2015zv,E_10,,,,,,
b,drk-2015zv,E_9,,,,,,
n,drk-2015zv,E_9,,,,,,
b,drk-2015zv,E_9a,,,,,,
n,drk-2015zv,E_9a,,,,,,
b,drk-2015zv,E_9b,,,,,,
n,drk-2015zv,E_9b,,,,,,
b,drk-2015zv,E_8,,,,,,
n,drk-2015zv,E_8,,,,,,
b,drk-2015zv,E_7,,,,,,
n,drk-2015zv,E_7,,,,,,
b,drk-2015zv,E_7a,,,,,,
n,drk-2015zv,E_7a,,,,,,
b,drk-2015zv,E_6,,,,,,
n,drk-2015zv,E_6,,,,,,
b,drk-2015zv,E_6a,,,,,,
n,drk-2015zv,E_6a,,,,,,
b,drk-2015zv,E_6b,,,,,,
n,drk-2015zv,E_6b,,,,,,
b,drk-2015zv,E_5,,,,,,
n,drk-2015zv,E_5,,,,,,
b,drk-2015zv,E_4,,,,,,
n,drk-2015zv,E_4,,,,,,
b,drk-2015zv,E_3,,,,,,
n,drk-2015zv,E_3,,,,,,
b,drk-2015zv,E_2,,,,,,
n,drk-2015zv,E_2,,,,,,
b,drk-2015zv,E_1,,,,,,
n,drk-2015zv,E_1,,,,,,
b,drk-2015,E_15,4372.12,4850.81,5029.07,5665.67,6149.47,
n,drk-2015,E_15,2478.57,2694.51,2771.51,3042.26,3286.67,
b,drk-2015,E_14,3959.60,4392.49,4647.12,5029.07,5614.75,
n,drk-2015,E_14,2277.42,2488.04,2604.26,2771.51,3020.62,
b,drk-2015,E_13,3650.22,4048.72,4265.17,4685.31,5270.97,
n,drk-2015,E_13,2142.52,2324.12,2428.57,2621.41,2874.45,
b,drk-2015,E_12,3324.02,3686.18,4203.51,4656.21,5238.24,
n,drk-2015,E_12,1996.99,2158.27,2399.34,2608.39,2860.47,
b,drk-2015,E_11,3207.62,3556.82,3815.51,4203.51,4766.14,
n,drk-2015,E_11,1941.98,2101.39,2214.42,2399.34,2657.31,
b,drk-2015,E_10,3091.21,3427.49,3686.18,3944.84,4436.34,
n,drk-2015,E_10,1886.08,2043.66,2158.27,2269.69,2508.36,
b,drk-2015,E_9,2730.36,3026.55,3181.75,3595.62,3918.98,
n,drk-2015,E_9,1709.10,1854.80,1929.67,2118.52,2258.62,
b,drk-2015,E_9a,2730.36,3026.55,3026.55,3181.75,3181.75,3595.62
n,drk-2015,E_9a,1709.10,1854.80,1854.80,1929.67,1929.67,2118.52
b,drk-2015,E_9b,2587.08,2856.53,3026.55,3181.75,3181.75,3370.89
n,drk-2015,E_9b,1637.32,1771.62,1854.80,1929.67,1929.67,2018.22
b,drk-2015,E_8,2587.08,2856.53,2985.01,3102.32,3232.68,3314.78
n,drk-2015,E_8,1637.32,1771.62,1834.59,1891.45,1953.92,1992.80
b,drk-2015,E_7,2383.10,2629.89,2843.93,3102.32,3232.68,3314.78
n,drk-2015,E_7,1533.69,1658.94,1765.38,1891.45,1953.92,1992.80
b,drk-2015,E_7a,2383.10,2629.89,2755.78,3102.32,3232.68,3314.78
n,drk-2015,E_7a,1533.69,1658.94,1721.77,1891.45,1953.92,1992.80
b,drk-2015,E_6,2383.10,2629.89,2755.78,2875.41,2958.93,3043.68
n,drk-2015,E_6,1533.69,1658.94,1721.77,1780.93,1821.86,1863.12
b,drk-2015,E_6a,2287.41,2522.86,2699.13,2875.41,2958.93,3043.68
n,drk-2015,E_6a,1484.46,1604.88,1693.56,1780.93,1821.86,1863.12
b,drk-2015,E_6b,2287.41,2522.86,2642.48,2875.41,2958.93,3043.68
n,drk-2015,E_6b,1484.46,1604.88,1665.18,1780.93,1821.86,1863.12
b,drk-2015,E_5,2287.41,2522.86,2642.47,2762.08,2850.22,2913.31
n,drk-2015,E_5,1484.46,1604.88,1665.17,1724.94,1768.53,1799.58
b,drk-2015,E_4,2145.13,2365.48,2535.45,2762.08,2850.22,2913.31
n,drk-2015,E_4,1410.54,1524.64,1611.30,1724.94,1768.53,1799.58
b,drk-2015,E_3,2145.13,2365.48,2428.44,2529.16,2604.70,2673.95
n,drk-2015,E_3,1410.54,1524.64,1556.90,1608.14,1646.28,1681.00
b,drk-2015,E_2,1986.48,2189.20,2252.15,2315.10,2453.61,2598.40
n,drk-2015,E_2,1327.13,1433.49,1466.26,1498.69,1569.72,1643.02
b,drk-2015,E_1,,1781.24,1811.46,1849.24,1884.50,1975.14
n,drk-2015,E_1,,1217.61,1233.87,1254.09,1272.99,1321.15
b,drk-2014i,E_15,4269.65,4737.13,4911.20,5532.88,6005.34,
n,drk-2014i,E_15,2430.61,2644.45,2720.79,2985.75,3212.53,
b,drk-2014i,E_14,3866.79,4289.53,4538.20,4911.20,5483.15,
n,drk-2014i,E_14,2236.39,2440.01,2555.00,2720.79,2964.63,
b,drk-2014i,E_13,3564.68,3953.83,4165.20,4575.50,5147.43,
n,drk-2014i,E_13,2104.88,2274.41,2381.12,2571.99,2821.87,
b,drk-2014i,E_12,3246.11,3599.78,4104.99,4547.08,5115.47,
n,drk-2014i,E_12,1960.37,2120.31,2352.27,2559.03,2808.29,
b,drk-2014i,E_11,3132.44,3473.46,3726.08,4104.99,4654.44,
n,drk-2014i,E_11,1905.96,2064.28,2175.63,2352.27,2607.55,
b,drk-2014i,E_10,3018.75,3347.16,3599.78,3852.38,4332.37,
n,drk-2014i,E_10,1851.01,2007.46,2120.31,2230.17,2460.07,
b,drk-2014i,E_9,2666.36,2955.62,3107.18,3511.35,3827.12,
n,drk-2014i,E_9,1677.18,1820.28,1893.77,2081.16,2219.38,
b,drk-2014i,E_9a,2666.37,2955.62,2955.62,3107.18,3107.18,3511.35
n,drk-2014i,E_9a,1677.19,1820.28,1820.28,1893.77,1893.77,2081.16
b,drk-2014i,E_9b,2515.35,2787.75,2955.62,3107.18,3107.18,3291.89
n,drk-2014i,E_9b,1601.13,1737.62,1820.28,1893.77,1893.77,1982.16
b,drk-2014i,E_8,2515.35,2787.75,2915.05,3029.61,3156.91,3237.09
n,drk-2014i,E_8,1601.13,1737.62,1800.38,1856.27,1917.72,1956.08
b,drk-2014i,E_7,2309.12,2558.62,2775.03,3029.61,3156.91,3237.09
n,drk-2014i,E_7,1495.69,1623.02,1731.36,1856.27,1917.72,1956.08
b,drk-2014i,E_7a,2309.12,2558.62,2685.90,3029.61,3156.91,3237.09
n,drk-2014i,E_7a,1495.69,1623.02,1686.91,1856.27,1917.72,1956.08
b,drk-2014i,E_6,2309.12,2558.62,2685.90,2806.84,2889.57,2972.34
n,drk-2014i,E_6,1495.69,1623.02,1686.91,1747.08,1787.85,1828.38
b,drk-2014i,E_6a,2212.38,2450.43,2628.62,2806.84,2889.57,2972.34
n,drk-2014i,E_6a,1445.57,1568.07,1658.23,1747.08,1787.85,1828.38
b,drk-2014i,E_6b,2212.38,2450.43,2571.36,2806.84,2889.57,2972.34
n,drk-2014i,E_6b,1445.57,1568.07,1629.46,1747.08,1787.85,1828.38
b,drk-2014i,E_5,2212.38,2450.43,2571.35,2692.27,2781.38,2845.03
n,drk-2014i,E_5,1445.57,1568.07,1629.45,1690.14,1734.48,1765.95
b,drk-2014i,E_4,2068.54,2291.32,2463.15,2692.27,2781.38,2845.03
n,drk-2014i,E_4,1370.36,1486.50,1574.58,1690.14,1734.48,1765.95
b,drk-2014i,E_3,2068.54,2291.32,2354.95,2456.79,2533.16,2603.17
n,drk-2014i,E_3,1370.36,1486.50,1519.28,1571.37,1610.15,1645.45
b,drk-2014i,E_2,1908.15,2113.09,2176.74,2240.38,2380.42,2526.79
n,drk-2014i,E_2,1285.52,1393.77,1427.08,1460.13,1532.33,1606.93
b,drk-2014i,E_1,,1700.65,1731.20,1769.39,1805.03,1896.69
n,drk-2014i,E_1,,1174.18,1190.70,1211.23,1230.43,1279.45
b,drk-2014,E_15,4165.51,4621.59,4791.41,5397.93,5858.87,
n,drk-2014,E_15,2381.29,2592.85,2668.48,2928.43,3136.61,
b,drk-2014,E_14,3772.48,4184.91,4427.51,4791.41,5349.41,
n,drk-2014,E_14,2195.79,2390.53,2504.28,2668.48,2907.74,
b,drk-2014,E_13,3477.73,3857.39,4063.62,4463.90,5021.88,
n,drk-2014,E_13,2066.15,2232.33,2331.91,2521.00,2768.42,
b,drk-2014,E_12,3166.94,3511.98,4004.86,4436.18,4990.70,
n,drk-2014,E_12,1922.52,2081.46,2301.16,2508.31,2755.08,
b,drk-2014,E_11,3056.04,3388.74,3635.20,4004.86,4540.92,
n,drk-2014,E_11,1869.09,2026.21,2135.91,2301.16,2556.30,
b,drk-2014,E_10,2945.13,3265.51,3511.98,3758.43,4226.70,
n,drk-2014,E_10,1815.13,1969.65,2081.46,2189.75,2410.38,
b,drk-2014,E_9,2601.33,2883.53,3031.39,3425.71,3733.78,
n,drk-2014,E_9,1644.57,1784.88,1857.11,2042.90,2179.00,
b,drk-2014,E_9a,2601.33,2883.53,2883.53,3031.39,3031.39,3425.71
n,drk-2014,E_9a,1644.57,1784.88,1784.88,1857.11,1857.11,2042.90
b,drk-2014,E_9b,2454.00,2719.76,2883.53,3031.39,3031.39,3211.60
